"1","ED0001","2018-01-09","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData","1.69","0.09987","25.63","25.63","16.62","0.514","98.8","0.91","-151.4","0.837",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-09_22-07-14/"
"2","ED0002","2018-01-09","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-09_22-07-14.root","1.67","0.1","27.25","21.8","18.1","0.65","98.43","1.2","-153.2","0.931",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-09_22-07-14/"
"3","ED0003","2018-01-09","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-09_22-07-14.root","1.72","0.083","23.1","23.1","13.6","0.73","97.1","1.97","-153.6","0.477",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-09_22-07-14"
"4","ED0004","2018-01-09","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-09_22-07-14.root","1.59","0.093","24.4","29.2","15.22","0.73","97.6","2.3","-155.7","0.667",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-09_22-07-14/"
"5","ED0005","2018-01-09","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-09_22-07-14.root","1.69","0.098","26.3","26.3","17.36","0.79","97.9","2.55","-154.7","1.1",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-09_22-07-14"
"6","ED0006","2018-01-09","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-09_22-07-14.root","1.65","0.091","25.58","25.58","16.2","0.55","97.5","3.04","-151.8","0.72",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-09_22-07-14"
"7","ED0007","2018-01-09","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-09_22-07-14.root","1.72","0.1","21.15","21.15","13.8","0.74","97.3","2.32","-156.6","0.67",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-09_22-07-14"
"8","ED0008","2018-01-11","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-11_15-02-01.root","1.71","0.101","23.04","26.95","14.04","0.63","97.01","1.816","-153.3","0.444",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-11_15-02-01/"
"9","ED0009","2018-01-11","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-11_15-02-01.root","1.71","0.097","22.39","22.39","14.71","0.695","98.27","1.29","-151.5","0.758",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-11_15-02-01/"
"10","ED0010","2018-01-11","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-11_15-02-01.root","1.715","0.105","24.42","24.42","15.74","1.284","97.39","1.948","-151.3","0.758",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-11_15-02-01/"
"11","ED0011","2018-01-11","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-11_15-02-01.root","1.67","0.111","23.94","25.89","14.9","0.626","97.4","1.85","-153.7","0.533",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-11_15-02-01/"
"12","ED0012","2018-01-11","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-11_15-02-01.root","1.74","0.109","49.25","19.88","28.03","1.14","98.84","1.11","-157.6","2.046",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-11_15-02-01/"
"13","ED0013","2018-01-11","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-11_15-02-01.root","1.69","0.095","21.16","24.54","13.22","0.53","97.16","1.78","-155.2","0.492",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-11_15-02-01/"
"14","ED0014","2018-01-11","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-11_15-02-01.root","1.71","0.095","20.12","30.26","11.82","0.424","96.34","1.84","-150.6","0.348",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-11_15-02-01/"
"15","ED0015","2018-01-12","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-12_21-42-25.root","1.72","0.101","25.2","22.15","16.22","0.785","97.61","1.624","-150.6","0.517",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-12_21-42-25"
"16","ED0016","2018-01-12","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-12_21-42-25.root","1.607","0.084","25.43","27.27","15.86","0.786","98.36","1.259","-151.2","0.668",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-12_21-42-25"
